

Eliza Flanagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059661
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Flanagan
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1831
Witnesses	John Flanagan; Eliza Flanagan
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 375, Entry 1123
Source	LDS Film 93918
Witnessed Marriage Of	Michael Shiels	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059661&Relationship=Groom
Witnessed Marriage Of	Jane Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059661&Relationship=Bride



