

William Love	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Love
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Prussia street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Nov 1777
Date Of Death	14 Nov 1777
Register	Burials 1777, Page 9, Entry 288
Source	LDS Film 93833
Parent	Thomas Love	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028238&Relationship=1stParent



