

Sarah Ann Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257247
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Robinson
Spouse's Occupation (As Documented)	Furniture Dealer
Spouse's Occupation (Standardised)	Furniture Dealer
Gender	Female
Abode	Mount Pleasant
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1860
Date Of Child's Birth	2 Nov 1860
Register	Baptisms 1860 - 1861, Page 312, Entry 2490
Source	LDS Film 1656561
Parent Of	Alfred Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257247&Relationship=Baptised
Married To	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257247&Relationship=1stParent



