

John Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosbie
Gender	Male
Abode	Great Newton Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jun 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 177, Entry 1409
Source	LDS Film 1468980
Parent Of	Charles Thomas Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130192&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130192&Relationship=2ndParent



