

Dorothy Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046924
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Barton
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Key Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1795
Date Of Child's Death	18 Jan 1795
Register	Burials 1769 - 1800, Page 47, Entry 15
Source	LDS Film 1656373
Parent Of	Thomas Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046924&Relationship=Deceased
Married To	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046924&Relationship=1stParent



