

Thomas Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075644
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whittaker
Gender	Male
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	1 Jul 1841
Witnesses	Thos. Whittaker; Jas. Bristol; Sarah Leech; Thomas Leech
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 191
Source	LDS Film 1468983
Witnessed Marriage Of	John Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075644&Relationship=Groom
Witnessed Marriage Of	Sarah Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075644&Relationship=Bride



