

Samuel Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067570
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Kendall
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1798
Witnesses	Saml. Kendall; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 180, Entry 191
Source	LDS Film 1656574
Witnessed Marriage Of	John Hind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067570&Relationship=Groom
Witnessed Marriage Of	Jane Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067570&Relationship=Bride



