

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Key street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1778
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Death	10 Dec 1778
Register	Burials 1778, Page 17, Entry 347
Source	LDS Film 93833
Parent Of	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029421&Relationship=Deceased



