

Thomas Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007611
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Ranelagh St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1755
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	11 Jan 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 11
Source	LDS Film 1656376
Parent Of	Joseph Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007611&Relationship=Baptised



