

Isaac Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013013
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hodgson
Gender	Male
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Sep 1773
Register	Baptisms 1769 - 1812, Page 2, Entry 6
Source	LDS 1656373
Parent Of	Betty Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013013&Relationship=Baptised



