

Jane Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073332
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Beard
Gender	Female
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Sep 1832
Witnesses	Jas. Banfill; Jane Beard, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 201, Entry 602
Source	LDS Film 1545924
Witnessed Marriage Of	Harman Boss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073332&Relationship=Groom
Witnessed Marriage Of	Isabella Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073332&Relationship=Bride



