

William Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baldwin
Gender	Male
Abode	White Chapel
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1809
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	15 Dec 1808
Register	Baptisms 1809, Page 380, Entry 501
Source	LDS Film 93833
Parent Of	Robert Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071118&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071118&Relationship=2ndParent



