

Mary Bromellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011958
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bromellow
Parent's Occupation (As Documented)	Lock Smith
Parent's Occupation (Standardised)	Locksmith
Gender	Female
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Nov 1754
Register	Burials 1749 - 1754, Page 182, Entry 7
Source	LDS Film 1656376
Parent	Peter Bromellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011958&Relationship=1stParent



