

Samuel Plat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005423
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Plat
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jun 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 40
Source	LDS Film 1656376
Parent Of	Mary Plat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005423&Relationship=Baptised



