

John Dardis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dardis
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1779
Date Of Child's Birth	28 Apr 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 17
Source	LDS Film 1546062
Parent Of	Ann Dardis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220045&Relationship=Baptised
John Dardis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dardis
Abode	Liverpool
Year	1781
Occupation (As Documented)	Master and Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Dardis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dardis
Year	1781
Value	100
Qualifier	value below
Source	FHL Film 2106805



