

Hannah Shivington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247764
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Shivington
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1859
Date Of Child's Birth	6 Feb 1859
Register	Baptisms 1858 - 1859, Page 335, Entry 2679
Source	LDS Film 1656561
Parent Of	Mary Shivington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247764&Relationship=Baptised
Married To	William Shivington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247764&Relationship=1stParent



