

Ellen Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041704
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Owens
Married Surname	Curphey
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Dale Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 May 1845
Minor Or Full	Full
Status	Spinster
Witnesses	Henry Peill; Anne Speakman
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 4, Entry 7
Source	LDS Film 1656374
Witnessed By	Henry Peill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041704&Relationship=Witness_1
Witnessed By	Anne Speakman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041704&Relationship=Witness_2
Married To	William Charles Curphey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041704&Relationship=Groom



