

John Audland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Audland
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1792
Witnesses	John Audland; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 97, Entry 386
Source	LDS Film 1656374
Witnessed Marriage Of	James Saull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004843&Relationship=Groom
Witnessed Marriage Of	Isabella Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004843&Relationship=Bride



