

Margaret Osborne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024273
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Osborne
Married Surname	Lovelady
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	same parish
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1828
Status	Widow
Witnesses	John Owens; Margt. Miller
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 37, Entry 185
Source	LDS Film 1656197
Witnessed By	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024273&Relationship=Witness_1
Witnessed By	Margt. Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024273&Relationship=Witness_2
Married To	Richard Lovelady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024273&Relationship=Groom



