

Francis Capper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045433
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Capper
Gender	Male
Abode	Lumber street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Jul 1797
Register	Baptisms 1795 - 1797, Page 34, Entry 606
Source	LDS Film 93833
Parent Of	Henry Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045433&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045433&Relationship=2ndParent



