

Thomas Strong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009033
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Strong
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1760
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Oct 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 18
Source	LDS Film 1656376
Parent Of	Thomas Strong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009033&Relationship=Baptised



