

Thomas Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murray
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cowley street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	9 Jan 1788
Age At Death	1 yr 11 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	11
Age At Death (Years)	1
Notes	[burial date obscured: between 5 and 15 January]
Register	Burials 1788 - 1790, Page 74, Entry 15
Source	LDS Film 93833
Parent	Thomas Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041738&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041738&Relationship=2ndParent



