

John Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1763
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 129, Entry 7
Source	LDS Film 1656376
Parent Of	Robt. Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016717&Relationship=Deceased



