

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094298
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 May 1795
Occupation (As Documented)	Clerk of the Old Church
Occupation (Standardised)	Church Clerk
Date Of Child's Death	25 May 1795
Register	Burials 1790 - 1812, Page 24, Entry 18
Source	LDS Film 1647560
Parent Of	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094298&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094298&Relationship=2ndParent



