

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070090654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jul 1784
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Burials 1784 - 1798, Page 11, Entry 3
Source	LDS Film 1546062
Married To	Elizabeth Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090654&Relationship=Deceased



