

H. M. Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130086295
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	M.
Surname	Lawton
Gender	Unknown
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Oct 1858
Witnesses	Thomas Twentyman; William Pennington Spink; Elizabeth Bullough; H. M. Lawton
Marriage Type	Licence
Marrying Minister	John B. Canon M. A. Offg. Min.
Register	Marriages 1854 - 1860, Page 167, Entry 334
Source	LDS Film 2147914
Witnessed Marriage Of	James Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086295&Relationship=Groom
Witnessed Marriage Of	Margaret Bullough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086295&Relationship=Bride



