

Margaret Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030326
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gee
Spouse's Occupation (As Documented)	Excise man
Spouse's Occupation (Standardised)	Excise Man
Gender	Female
Abode	Chapel street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1788
Date Of Child's Birth	7 Apr 1788
Register	Baptisms 1788, Page 187, Entry 623
Source	LDS Film 93833
Parent Of	John Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030326&Relationship=Baptised
Married To	William Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030326&Relationship=1stParent



