

Elizabeth Holland Walthew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080750
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Holland
Surname	Walthew
Parent's Occupation (As Documented)	Liquor Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Cable St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 13, Entry 102
Source	LDS Film 1656377
Parent	Richard Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080750&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080750&Relationship=2ndParent



