

Jenny Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023326
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Jones
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Pitt Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1783
Date Of Child's Birth	21 Feb 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 33
Source	LDS Film 1656377
Parent Of	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023326&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023326&Relationship=1stParent



