

John Walsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsworth
Gender	Male
Abode	Brownlow alley
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1806
Register	Baptisms 1799 - 1810, Page 246, Entry 28
Source	LDS Film 1656377
Parent Of	John Walsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070109&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070109&Relationship=2ndParent



