

Anthony Tristram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006378
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Tristram
Gender	Male
Abode	Pool lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1749
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1737 - 1754, Page 56, Entry 41
Source	LDS Film 1656376
Parent Of	Dolly Tristram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006378&Relationship=Baptised



