

John Herron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Herron
Gender	Male
Abode	Hunter St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Mar 1801
Register	Baptisms 1799 - 1810, Page 117, Entry 6
Source	LDS Film 1656377
Parent Of	James Herron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054178&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054178&Relationship=2ndParent



