

Alexina Shealer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298223
First Name (With Contractions)	Alexina
First Name (Without Contractions)	Alexina
Surname	Shealer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	120 Field St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	1 Sep 1855
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 127, Entry 1012
Source	LDS Film 1656013
Parent	Christopher Shealer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298223&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298223&Relationship=2ndParent



