

Ann Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011304
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moor
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1753
Register	Burials 1749 - 1754, Page 163, Entry 35
Source	LDS Film 1656376
Married To	Hugh Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011304&Relationship=Spouse



