

Thomas Glancey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098571
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Glancey
Gender	Male
Abode	Edward St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Oct 1826
Register	Burials 1825 - 1830, Page 10, Entry 547
Source	LDS Film 560881
Parent Of	James Glancey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098571&Relationship=Deceased
Married To	Cathere.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098571&Relationship=2ndParent



