

William Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Boundary Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1860
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	4 Sep 1859
Register	Baptisms 1860 - 1861, Page 45, Entry 354
Source	LDS Film 1656561
Parent Of	Amelia Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255111&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255111&Relationship=2ndParent



