

Andrew Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000152
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Morris
Gender	Male
Abode	Harringtons St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1706
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jun 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 39
Source	LDS Film 1656376
Parent Of	Alexd. Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000152&Relationship=Baptised



