

William Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Abode	Lime Kiln Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1860
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	22 May 1860
Register	Baptisms 1860 - 1861, Page 24, Entry 186
Source	LDS Film 1656561
Parent Of	Alice May Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254943&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254943&Relationship=2ndParent



