

Edward Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094754
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holme
Gender	Male
Abode	Walton
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Oct 1799
Date Of Child's Death	16 Oct 1799
Register	Burials 1790 - 1812, Page 45, Entry 3
Source	LDS Film 1647560
Parent Of	Joseph Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094754&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094754&Relationship=2ndParent



