

Charles Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070021
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walker
Gender	Male
Abode	Olive Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1808
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	25 Oct 1808
Register	Baptisms 1769 - 1812, Page 79, Entry 10
Source	LDS 1656373
Parent Of	Charles Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070021&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070021&Relationship=2ndParent



