

Mary Ormson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023645
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ormson
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Year	1771
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Aug 1771
Register	Burials 1769 - 1800, Page 1, Entry 28
Source	LDS Film 1656373
Parent	Mercer Ormson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023645&Relationship=1stParent



