

John Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Tythe-barn Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1778
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	8 Sep 1778
Register	Baptisms 1776 - 1779, Page 34, Entry 492
Source	LDS Film 93833
Parent Of	John Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017018&Relationship=Baptised



