

William Mattw. Travers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091556
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Mattw.
Surname	Travers
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1806
Register	Burials 1798 - 1813, Page 33, Entry 7
Source	LDS Film 1546062
Parent Of	William Travers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091556&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091556&Relationship=2ndParent



