

Edward Simon Arnott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286806
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Simon
Surname	Arnott
Gender	Male
Abode	Strickland Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1833
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1826 - 1853, Page 83, Entry 658
Source	LDS Film 1545923
Parent Of	Jane Elizabeth Arnott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286806&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286806&Relationship=2ndParent



