

Ellen Morecock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026940
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Morecock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bromfield street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1786
Date Of Child's Birth	29 Mar 1786
Register	Baptisms 1786, Page 149, Entry 353
Source	LDS Film 93833
Parent Of	John Morecock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026940&Relationship=Baptised
Married To	John Morecock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026940&Relationship=1stParent



