

Margaret Ormshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001993
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Ormshaw
Married Surname	Edwards
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 17, Entry 37
Source	LDS Film 1656376
Married To	Thomas Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001993&Relationship=Groom



