

Elizabeth Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048601
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gregory
Former/Maiden/Other Surname 1	Jarvis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmorland Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1799
Date Of Child's Birth	8 Jan 1799
Register	Baptisms 1799, Page 81, Entry 139
Source	LDS Film 93833
Parent Of	Elizabeth Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048601&Relationship=Baptised
Married To	William Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048601&Relationship=1stParent



