

Robert Grainger Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299899
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Grainger
Surname	Whitehead
Parent's Occupation (As Documented)	Borough Gaol Officer
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Apr 1857
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 260, Entry 8
Source	LDS Film 1647560
Parent	Edward Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299899&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299899&Relationship=2ndParent



