

Michael Brannan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048739
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brannan
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Aug 1763
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Jump; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Rosey Lynden]
Register	Marriages 1760 - 1777, Page 34, Entry 1
Source	LDS Film 1656155
Witnessed By	James Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048739&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048739&Relationship=Witness_2
Married To	Rose Lindon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048739&Relationship=Bride



