

Edwin Paul Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042114
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Paul
Surname	Adams
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1847
Witnesses	Arthur Ashley; Edwin Paul Adams
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 141, Entry 282
Source	LDS Film 1656374
Witnessed Marriage Of	Alexander Colquhoun Jeffrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042114&Relationship=Groom
Witnessed Marriage Of	Agnes Newlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042114&Relationship=Bride



