

Martha Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120866
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Phillips
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Mersey Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Aug 1827
Baptising Minister	H Wynn Jones Off I Minr
Register	Baptisms 1827, Entry 1022
Source	LDS Film 1068891
Parent	Joseph Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120866&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120866&Relationship=2ndParent



