

George King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113809
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	King
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Hodsons Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 601, Entry 4794
Source	LDS Film 1656418
Parent	William King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113809&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113809&Relationship=2ndParent



