

Catherine Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005973
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Wilcock
Spouse's Occupation (As Documented)	Joyner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Key St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1741
Register	Burials 1737 - 1748, Page 145, Entry 1
Source	LDS Film 1656376
Married To	Richd. Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005973&Relationship=Spouse



