

Nancy Banning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106435
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Banning
Former/Maiden/Other Surname 1	Talbott
Gender	Female
Year	1823 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1823
Date Of Child's Birth	26 Oct 1822
Register	Baptisms 1814 - 1905, Page 6, Entry 108
Source	LDS Film 1595373
Parent Of	Joseph Banning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106435&Relationship=Baptised
Married To	Joseph Banning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106435&Relationship=1stParent



