

Elizabeth Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004370
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parry
Married Surname	Heywood
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1792
Status	Spinster
Witnesses	John Wright; James Towers
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 136, Entry 21
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004370&Relationship=Witness_1
Witnessed By	James Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004370&Relationship=Witness_2
Married To	James Heywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004370&Relationship=Groom



