

William Clifton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001226
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Clifton
Gender	Male
Abode	Thos. St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jul 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 48
Source	LDS Film 1656376
Parent Of	Eliz. Clifton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001226&Relationship=Baptised



