

Samuel Ackerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049150
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ackerley
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Jan 1767
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Chas. Latham; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 75, Entry 2
Source	LDS Film 1656155
Witnessed By	Chas. Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049150&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049150&Relationship=Witness_2
Married To	Mary Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049150&Relationship=Bride



