

Peter Keven	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196318
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Keven
Gender	Male
Abode	Trueman Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 61, Entry 3
Source	LDS Film 1656373
Parent Of	Peter Keven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196318&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196318&Relationship=2ndParent



