

Isaac Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036917
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Roberts
Gender	Male
Abode	Plumbe St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1837
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full age
Status	Bachelor
Witnesses	Robert Morrison; Jane Morton, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 85, Entry 169
Source	LDS Film 93920
Witnessed By	Robert Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036917&Relationship=Witness_1
Witnessed By	Jane Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036917&Relationship=Witness_2
Married To	Eleanor Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036917&Relationship=Bride



