

Thomas Brandreth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brandreth
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Mar 1822
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Edwd. Coventry, Jnr; John Dulce
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 128, Entry 15
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019543&Relationship=Witness_1
Witnessed By	John Dulce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019543&Relationship=Witness_2
Married To	Mary Butterfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019543&Relationship=Bride



