

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Lumber Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1794
Occupation (As Documented)	Pipe-maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	17 Oct 1794
Register	Baptisms 1769 - 1812, Page 33, Entry 11
Source	LDS 1656373
Parent Of	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041196&Relationship=Baptised



