

Edward Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132597
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Powell
Gender	Male
Abode	Jordan St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1829
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1829 - 1830, Page 127, Entry 1011
Source	LDS Film 93878
Parent Of	Hannah Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132597&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132597&Relationship=2ndParent



