

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003937
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1791
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Notes	[Groom signature reads: Wm. Evans mark of Owen Evans]
Register	Marriages 1788 - 1793, Page 97, Entry 66
Source	LDS Film 93839
Witnessed Marriage Of	Owen Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003937&Relationship=Groom
Witnessed Marriage Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003937&Relationship=Bride



