

Humphries Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301801
First Name (With Contractions)	Humphries
First Name (Without Contractions)	Humphries
Surname	Rigby
Gender	Unknown
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Apr 1859
Register	Baptisms 1845 - 1868, Page 115, Entry 913
Source	LDS Film 2147929
Parent Of	Joseph Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301801&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301801&Relationship=2ndParent



